"subject","predicate","object"
"http://dbpedia.org/resource/Ultra_Mix","http://www.w3.org/2000/01/rdf-schema#label","Ultra Mix"
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageID",41889611
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageRevisionID",721779716
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Latino"
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Mix_(Priority_Records_series)"
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackie"
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Mix_(Shonen_Knife_album)"
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramix_2"
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.Mix"
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UltraMix_(Ultra_Records_album_series)"
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ultra_Mix_(Priority_Records_series)"
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ultra_Mix_(Shonen_Knife_album)"
"http://dbpedia.org/resource/Ultra_Mix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/enwP"
"http://dbpedia.org/resource/Ultra_Mix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16893241"
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Ultra_Mix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ultra_Mix?oldid=721779716&ns=0"
"http://dbpedia.org/resource/Ultra_Mix","http://dbpedia.org/ontology/wikiPageLength",532
"http://dbpedia.org/resource/Ultra_Mix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ultra_Mix"
