"subject","predicate","object"
"http://dbpedia.org/resource/Category:Health_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Health_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Health in Scotland"
"http://dbpedia.org/resource/Category:Health_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scotland"
"http://dbpedia.org/resource/Category:Health_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom_by_country"
"http://dbpedia.org/resource/Category:Health_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Health in Scotland"
"http://dbpedia.org/resource/Category:Health_in_Scotland","http://dbpedia.org/ontology/wikiPageID",3857314
"http://dbpedia.org/resource/Category:Health_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",977217309
"http://dbpedia.org/resource/Category:Health_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Health_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Health_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Health_in_Scotland?oldid=977217309&ns=14"
