"subject","predicate","object"
"http://dbpedia.org/resource/Très_Riches_Heures_du_Duc_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstrologicalTexts"
"http://dbpedia.org/resource/Très_Riches_Heures_du_Duc_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Très_Riches_Heures_du_Duc_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Très_Riches_Heures_du_Duc_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Très_Riches_Heures_du_Duc_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectionsOfTheMuséeCondé"
"http://dbpedia.org/resource/Très_Riches_Heures_du_Duc_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryIlluminatedManuscripts"
"http://dbpedia.org/resource/Très_Riches_Heures_du_Duc_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianTexts"
"http://dbpedia.org/resource/Très_Riches_Heures_du_Duc_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Très_Riches_Heures_du_Duc_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryManuscripts"
"http://dbpedia.org/resource/Très_Riches_Heures_du_Duc_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
