"subject","predicate","object"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://www.w3.org/2000/01/rdf-schema#label","List of wars involving Slovakia"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of wars involving the Slovak Republic and its predecessor states. There have been 15 wars that ever included Slovakia, only one of them being after Slovakia became independent. The first war was the Hungarian–Czechoslovak War, which was between Hungary and Czechoslovakia. The most recent is the ongoing War on Terror."
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_KSC.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_al-Qaeda.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNL_Flag.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Democratic_Kampuchea.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland_(1928-1980).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tehrik-i-Taliban.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Taliban.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Sudets_(without_CoA).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Republic_of_Kampuchea.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovak_military-related_lists"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Slovakia"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovakia_history-related_lists"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_wars_by_country"
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://dbpedia.org/ontology/wikiPageID",62232608
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://dbpedia.org/ontology/wikiPageRevisionID",1100460574
"http://dbpedia.org/resource/List_of_wars_involving_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_battle_over_Merklín"
