"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseMackerel102580679"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticVertebrate101473806"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BonyFish102514825"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJackMackerels"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercoidFish102554730"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TeleostFish102528163"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarangidFish102576223"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scad102580336"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spiny-finnedFish102552171"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fish102512053"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Trachurus symmetricus"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Trachurus symmetricus"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#label","太平洋竹筴魚"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Trachurus symmetricus"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Trachurus symmetricus"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Pacific jack mackerel"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Trachurus symmetricus"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","The Pacific jack mackerel (Trachurus symmetricus), also known as the Californian jack mackerel or simply jack mackerel, is an abundant species of pelagic marine fish in the jack family, Carangidae. It is distributed along the western coast of North America, ranging from Alaska in the north to the Gulf of California in the south, inhabiting both offshore and inshore environments. The Pacific jack mackerel is a moderately large fish, growing to a maximum recorded length of 81 cm, although commonly seen below 55 cm. It is very similar in appearance to other members of its genus, Trachurus, especially T. murphyi, which was once thought to be a subspecies of T. symmetricus, and inhabits waters further south. Pacific jack mackerel travel in large schools, ranging up to 600 miles offshore and to "
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Trachurus symmetricus är en fiskart som först beskrevs av Ayres, 1855. Trachurus symmetricus ingår i släktet Trachurus och familjen taggmakrillfiskar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Trachurus symmetricus is een straalvinnige vis uit de familie van horsmakrelen (Carangidae) en behoort derhalve tot de orde van baarsachtigen (Perciformes). De vis kan een lengte bereiken van 81 cm. De hoogst geregistreerde leeftijd is 30 jaar."
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Trachurus symmetricus és una espècie de peix de la família dels caràngids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","太平洋竹筴魚（学名：Trachurus symmetricus），為輻鰭魚綱鱸形目鱸亞目鰺科竹筴魚屬下的一個種，為亞熱帶海水魚。"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Trachurus symmetricus es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Trachurus symmetricus Trachurus generoko animalia da. Arrainen barruko Carangidae familian sailkatzen da."
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trachurus_symmetricus_baitball.jpg"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Jack_Mackerel_School,_2007.jpg"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jack_mackerels"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Mexican_Pacific_coast"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_North_American_coastal_fauna"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_William_Orville_Ayres"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1855"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageID",3734406
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageRevisionID",1101558881
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_DNA"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trachurus"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_South"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagic"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Myers"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trachurus_symmetricus_baitball.jpg"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jack_mackerels"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Mexican_Pacific_coast"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_distribution"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_classification"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_fin"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventral_fin"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdomen"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_North_American_coastal_fauna"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divergence"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scute"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selar_(fish)"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_William_Orville_Ayres"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California_peninsula"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrae"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_California"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeth"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trachurus_murphyi"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galápagos_Islands"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(ocean)"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caranx"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_terms_of_location"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_synonym"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudal_fin"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_(zoology)"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_fin"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapterus"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoaling_and_schooling"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carangidae"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carangiformes"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caranginae"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(biology)"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pectoral_fin"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_column"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1855"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(biology)"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canned_sardines"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyaline"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_line"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_name"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetics"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inshore"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Orville_Ayres"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_jack_mackerel"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Walford"
"http://dbpedia.org/resource/Pacific_jack_mackerel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
