"subject","predicate","object"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn337"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/2000/01/rdf-schema#label","Prefectura del pretorio de Oriente"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/2000/01/rdf-schema#label","Prefektura Orientu"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/2000/01/rdf-schema#label","Преторианская префектура Востока"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/2000/01/rdf-schema#label","Préfecture du prétoire d'Orient"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/2000/01/rdf-schema#label","Prefettura del pretorio d'Oriente"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/2000/01/rdf-schema#label","Pretoriaanse prefectuur van het Oosten"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/2000/01/rdf-schema#label","Prefektur praetoria Timur"
"http://dbpedia.org/resource/Praetorian_prefecture_of_the_East","http://www.w3.org/2000/01/rdf-schema#label","Prefeitura pretoriana do Oriente"
