"subject","predicate","object"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Patriarcha Etiopii"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","List of abunas of Ethiopia"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Liste des primats de l'Église éthiopienne orthodoxe"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","قائمة بطاركة (أبونا) أثيوبيا"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Liste der Patriarchen von Äthiopien"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste umfasst die Oberhäupter der Äthiopisch-Orthodoxe Tewahedo-Kirche, eine der Orientalisch-Orthodoxen Kirchen, seit 1959 amtierend als Patriarchen."
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the abunas of Ethiopia, the spiritual heads of the Ethiopian Orthodox Tewahedo Church. The Abuna is known officially as Patriarch and Catholicos of Ethiopia, Archbishop of Axum and Ichege of the See of Saint Taklehaimanot. Mathias acceded to this position on 28 February 2013. The Ethiopian Orthodox Tewahedo Church is part of the Oriental Orthodox communion, and it was granted autocephaly by Cyril VI, Pope of the Coptic Orthodox Church, in 1959."
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","Liste des primats de l'Église éthiopienne orthodoxe"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة بطاركة (أبونا) إثيوبيا، الرؤساء الروحيين لكنيسة التوحيد الإثيوبية الأرثوذكسية. يُعرف أبونا رسميًا باسم بطريرك وكاثوليكوس إثيوبيا، ورئيس أساقفة أكسوم وإتشيجي لكرسي القديس تكلا هيمانوت . تولى أبونا مركوريوس هذا المنصب في مايو 1988 ، بينما انضم أبونا متياس في 28 فبراير 2013. حاليًا، يعمل كلا الرجلين بصفتهما بطاركة، بعد اتفاق تم إبرامه في 27 يوليو 2018. تعتبر كنيسة التوحيد الإثيوبية الأرثوذكسية جزء من الكنائس الأرثوذكسية المشرقية ، وقد مُنحت الاستقلال من قبل كيرلس السادس بابا الكنيسة القبطية الأرثوذكسية بالإسكندرية عام 1959."
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","Patriarcha Etiopii – głowa Etiopskiego Kościoła Ortodoksyjnego."
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salama_III.jpg"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbunaPaulos.jpg"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abune_Matewos.jpg"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abune_Mathias,_May_2018_(6880)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriarchs_of_Ethiopia"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abunas"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopia-related_lists"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_patriarchs"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Oriental_Orthodox_Christians"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageID",1160796
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageRevisionID",1113096191
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekle_Haymanot"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petros_of_Axum"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephaly"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axum"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Ethiopian_coup_d'état_attempt"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuna_Peter"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marqos_VIII_of_Ethiopia"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marqos_of_Ethiopia"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abba_Mikael"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adwa"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patriarchs_of_Ethiopia"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abunas"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuna_Yohannes_XIV"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_de_Oviedo"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartalomewos_II_of_Ethiopia"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinoda_of_Ethiopia"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marqos_IX_of_Ethiopia"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susenyos_I"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_of_Ethiopia"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Church_of_Alexandria"
"http://dbpedia.org/resource/List_of_abunas_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqob_II_of_Ethiopia"
