"subject","predicate","object"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/2000/01/rdf-schema#label","Melvin Yong"
"http://dbpedia.org/resource/Melvin_Yong","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Yong Yik Chye (Chinese: 杨益财; pinyin: Yáng Yìcái; born 1972) is a Singaporean politician, union leader and former police officer. A member of the governing People's Action Party (PAP), he has been the Member of Parliament (MP) representing Radin Mas SMC since 2020 and previously the Moulmein–Cairnhill division of Tanjong Pagar GRC between 2015 and 2020."
"http://dbpedia.org/resource/Melvin_Yong","http://xmlns.com/foaf/0.1/name","Melvin Yong"
"http://dbpedia.org/resource/Melvin_Yong","http://dbpedia.org/property/name","Melvin Yong"
"http://dbpedia.org/resource/Melvin_Yong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_photo_of_Melvin_Yong_(cropped).jpg"
"http://dbpedia.org/resource/Melvin_Yong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Melvin_Yong","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Singapore"
