"subject","predicate","object"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://www.w3.org/2000/01/rdf-schema#label","2006–07 National Division Three South"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://www.w3.org/2000/01/rdf-schema#comment","The 2006–07 National Division Three South was the seventh season (20th overall) of the fourth division (south) of the English domestic rugby union competition using the name National Division Three South. New teams to the division only included promoted teams from lower leagues (there had been no relegation from the 2005–06 National Division Two) including Canterbury who came up as champions of London Division 1, while Chinnor (champions) and Clifton (playoffs) came up from South West Division 1. The league system was 4 points for a win, 2 points for a draw and additional bonus points being awarded for scoring 4 or more tries and/or losing within 7 points of the victorious team. In terms of promotion the league champions would go straight up into National Division Two while the runners up "
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/property/name",2006
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Division_Three_South_seasons"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006–07_in_English_rugby_union_leagues"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageID",47662537
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageRevisionID",1022008068
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_England"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_National_Division_Three_South"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_National_Division_Two"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westcombe_Park_Rugby_Football_Club"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottow"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Bristol"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Frost_(rugby_union)"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dings_Crusaders_Rugby_Football_Club"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Milroy"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_3_South_West"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockleaze"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faapoloo_Soolefai"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Avery_(rugby_union)"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderford"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderford_R.F.C."
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Greenaway"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Thorpe_(rugby_union)"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Rugby_Football_Club"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Melford_(rugby_union)"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Pratt_(rugby_union)"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_2_North"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_2_South"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_1"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater_&_Albion"
"http://dbpedia.org/resource/2006–07_National_Division_Three_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Division_Three_South_seasons"
