"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryChurchBuildings"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInUlsterCounty,NewYork"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1891"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/2000/01/rdf-schema#label","Church of the Holy Transfiguration of Christ-on-the-Mount"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/2000/01/rdf-schema#comment","The Church of the Holy Transfiguration of Christ on the Mount is a modest, single-room, hand-built wooden church near the summit of Meads Mountain in Woodstock, New York, originally constructed c. 1891 by William Mead and his wife, Anna Della Mead. Services in the Sarum Rite of the Western Orthodox (Catholic) tradition are held each Sunday morning. It is purported to be the repository of a Marian weeping Icon. In the 1960s, Father Francis, the much-beloved ""hippie priest"", here welcomed hippies who had congregated in town during those years that culminated in the famous art and music festival. Fr. Francis began the practice of this lesser known branch of Catholicism, which acknowledges the Pope as an earthly spiritual leader but, unlike classical Roman Catholicism, does not consider the Po"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://xmlns.com/foaf/0.1/name","Church of the Holy Transfiguration of Christ-on-the-Mount"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071007232400/http:/wavelinks.net/cottocom.htm"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/property/name","Church of the Holy Transfiguration of Christ-on-the-Mount"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.05662155151367
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.13273620605469
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church-transfiguration-woodstock.jpg"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Woodstock,_New_York"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1891"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodstock,_New_York"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_churches_in_the_United_States"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageID",13087927
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageRevisionID",1106292015
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1891"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Rite_Orthodoxy"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodstock,_New_York"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weeping_Icon"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._F._Brothers"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippies"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_churches_in_the_United_States"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarum_Rite"
"http://dbpedia.org/resource/Church_of_the_Holy_Transfiguration_of_Christ-on-the-Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_New_York"
