"subject","predicate","object"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Temperance movement in New Zealand"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","The temperance movement in New Zealand originated as a social movement in the late-19th century. In general, the temperance movement aims at curbing the consumption of alcohol. Although it met with local success, it narrowly failed to impose national prohibition on a number of occasions in the early-20th century. Temperance organisations remain active in New Zealand today."
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner,_Gore_Women's_Christian_Temperance_Union.jpg"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCTU-NZ_Christchurch_1897.jpg"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Band_of_Hope_Temperance_Society._Blenheim_Blue_Ribbon_Branch_-This_is_to_certify_that_(Lottie_Maria_Brewer)_is_a_member_of_the_above_society_having_signed_the_following_pledge._(Luther_Shelford,_June_(20964506474).jpg"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_Zealand"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temperance_movement_by_country"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_movements_in_New_Zealand"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_in_New_Zealand"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",38627302
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1124749788
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcohol_in_New_Zealand"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataura"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organisation_of_Good_Templars"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Banner,_Gore_Women's_Christian_Temperance_Union.jpg"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stout"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_New_Zealand"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movement"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Isitt_(minister)"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-conformist_churches"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_Advisory_Council_of_New_Zealand"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_New_Zealand_licensing_hours_referendum"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_ribbon_badge"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Christian_Temperance_Union_New_Zealand"
"http://dbpedia.org/resource/Temperance_movement_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Alliance"
