"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://www.w3.org/2000/01/rdf-schema#label","Edmund Jennings (Member of Parliament)"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Jennings (1626 – September 1691) was an English politician who sat in the House of Commons at various times between 1659 and 1691. Jennings was born at Scotton, the son of Jonathan Jennings of Ripon, West Riding of Yorkshire and was baptised at Farnham, Yorkshire on 30 November 1626. He attended schools at Silsden and Ripon in the West Riding of Yorkshire. He was admitted at Sidney Sussex College, Cambridge on 7 May 1641. He was admitted at Lincoln's Inn on 6 October 1646. Jennings died at the age of 64."
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1626_births"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1691_deaths"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1690–1695"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Sidney_Sussex_College,_Cambridge"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1661–1679"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1685–1687"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageID",3370131
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageRevisionID",1088023232
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1685–1687"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1626_births"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burwell"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Arthington"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nicholas_(1624-1705)"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Parliament_(1660)"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wandesford,_1st_Viscount_Castlecomer"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sterne_(MP)"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1691_deaths"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1690–1695"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Jennings_(MP)"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Blackett,_2nd_Baronet"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1661–1679"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Jonathan_Jennings"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Sidney_Sussex_College,_Cambridge"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Sussex_College,_Cambridge"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Gilbert_Dolben,_1st_Baronet"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Barkham,_1st_Baronet,_of_South_Acre"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Protectorate_Parliament"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier_Parliament"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Yorkshire"
"http://dbpedia.org/resource/Edmund_Jennings_(Member_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
