"subject","predicate","object"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://www.w3.org/2000/01/rdf-schema#label","2021 FIBA 3x3 Olympic Qualifying Tournament"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 FIBA Olympic Qualifying Tournament was initially scheduled to be held in Bangalore, India from 18 to 22 March 2020. However, due to the COVID-19 pandemic, the tournament was moved to Graz, Austria and was held from 26 to 30 May 2021. The games accommodated a temporary makeshift 2,000-seat capacity at the Hauptplatz."
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.basketball/olympics/3x3/2020/OQT"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_qualification_for_the_Summer_Olympics"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_3x3_basketball"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_Austria"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qualification_for_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_in_Austrian_basketball"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2021_sports_events_in_Austria"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageID",66742893
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1053645718
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Valdez"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Linortner"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Hummel"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Landry"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Marien"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utsunomiya"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Jaring"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moala_Tautuaa"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szymon_Rduch"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrahman_Saad"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekan_Bayraktar"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Gentil"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modestas_Kumpys"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Seung-jun_(basketball)"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Jones"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibaut_Vervoort"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_qualification_for_the_Summer_Olympics"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charly_Pontens"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Lanegger"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_King_(basketball)"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Min-su_(basketball)"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paweł_Pawłowski"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessey_Voorn"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2020_Summer_Olympics_–_Men's_3x3_tournament"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedim_Muslic"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Bogaerts"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfan_Ali_Saeed"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonatas_Mello"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Reyes_(basketball)"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_3x3_basketball"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Görkem_Dilșen"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Maddox"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enkhtaivany_Tserenbaatar"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgars_Krūmiņš_(basketball)"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Johnson_(basketball)"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kārlis_Lasmanis"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabricio_Verissimo"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Santillan"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Zachrla"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adin_Kavgič"
"http://dbpedia.org/resource/2021_FIBA_3x3_Olympic_Qualifying_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Zach"
