"subject","predicate","object"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedByTheInternationalCriminalTribunalForRwanda"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleIndictedForCrimesAgainstHumanity"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRwandanPeopleConvictedOfGenocide"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRwandanRomanCatholicPriests"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRwandanPrisonersSentencedToLifeImprisonment"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRwandanPeopleConvictedOfCrimesAgainstHumanity"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHutuPeople"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToLifeImprisonmentByInternationalCourtsAndTribunals"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRwandaRomanCatholicPriests"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/2000/01/rdf-schema#label","Athanase Seromba"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/2000/01/rdf-schema#label","Athanase Seromba"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/2000/01/rdf-schema#label","Athanase Seromba"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/2000/01/rdf-schema#label","Athanase Seromba"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/2000/01/rdf-schema#label","Athanase Seromba"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/2000/01/rdf-schema#label","Athanase Seromba"
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/2000/01/rdf-schema#comment","Athanase Seromba (born 1963) is a Catholic priest from Rwanda who was found guilty of committing genocide and of crimes against humanity during the Rwandan genocide."
"http://dbpedia.org/resource/Athanase_Seromba","http://www.w3.org/2000/01/rdf-schema#comment","Athanase Seromba (ur. 1963, , Rwanda) − rwandyjski duchowny Kościoła katolickiego i zbrodniarz przeciwko ludzkości skazany przez Międzynarodowy Trybunał Sprawiedliwości za zbrodnie w trakcie ludobójstwa w Rwandzie."
