"subject","predicate","object"
"http://dbpedia.org/resource/Pelorovis_antiquus","http://www.w3.org/2000/01/rdf-schema#label","Pelorovis antiquus"
"http://dbpedia.org/resource/Pelorovis_antiquus","http://dbpedia.org/ontology/wikiPageID",68399626
"http://dbpedia.org/resource/Pelorovis_antiquus","http://dbpedia.org/ontology/wikiPageRevisionID",1043483562
"http://dbpedia.org/resource/Pelorovis_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncerus_antiquus"
"http://dbpedia.org/resource/Pelorovis_antiquus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Syncerus_antiquus"
"http://dbpedia.org/resource/Pelorovis_antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Pelorovis_antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pelorovis_antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pelorovis_antiquus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pelorovis_antiquus?oldid=1043483562&ns=0"
"http://dbpedia.org/resource/Pelorovis_antiquus","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Pelorovis_antiquus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pelorovis_antiquus"
