"subject","predicate","object"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1999"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/2000/01/rdf-schema#label","2BACKKA"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/2000/01/rdf-schema#label","2Backka"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/2000/01/rdf-schema#comment","2BACKKA is a Japanese hip-hop (also known as lyrical pop in Japan) group formed in 1999. Their single ""Namida,"" released on November 5, 2008, is the first ending theme to the anime Skip Beat!. Their single, ""Sky もう一度あの時のように"" was used for the soundtrack to the 2005 Xbox 360 video game Project Gotham Racing 3. Their singles ""Home"" and ""Namida"" reached 65 and 87 on the Oricon Singles Chart."
"http://dbpedia.org/resource/2Backka","http://www.w3.org/2000/01/rdf-schema#comment","2BACKKA（ツーバッカ）は、1999年に結成された日本のJ-POPグループ。所属事務所は。所属レコード会社は。通称2B。"
"http://dbpedia.org/resource/2Backka","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080905122135/http:/www.2backka.com/"
"http://dbpedia.org/resource/2Backka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_hip_hop_groups"
"http://dbpedia.org/resource/2Backka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/2Backka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Japan"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageID",21214279
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageRevisionID",1033075659
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Japan"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gotham_Racing_3"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Singles_Chart"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Beat!"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_hip_hop_groups"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905122135/http:/www.2backka.com/"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4633039"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2BACKKA"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HiN3"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2Backka"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0skqcss"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-band-stub"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/property/date","November 2019"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/property/langcode","ja"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/property/otherarticle",2
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/abstract","2BACKKA is a Japanese hip-hop (also known as lyrical pop in Japan) group formed in 1999. Their single ""Namida,"" released on November 5, 2008, is the first ending theme to the anime Skip Beat!. Their single, ""Sky もう一度あの時のように"" was used for the soundtrack to the 2005 Xbox 360 video game Project Gotham Racing 3. Their singles ""Home"" and ""Namida"" reached 65 and 87 on the Oricon Singles Chart."
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/abstract","2BACKKA（ツーバッカ）は、1999年に結成された日本のJ-POPグループ。所属事務所は。所属レコード会社は。通称2B。"
"http://dbpedia.org/resource/2Backka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/2Backka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2Backka?oldid=1033075659&ns=0"
"http://dbpedia.org/resource/2Backka","http://dbpedia.org/ontology/wikiPageLength",962
"http://dbpedia.org/resource/2Backka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2Backka"
