"subject","predicate","object"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://www.w3.org/2000/01/rdf-schema#label","Presidency of Corazon Aquino"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://www.w3.org/2000/01/rdf-schema#comment","The Presidency of Corazon Aquino began following the triumph of the peaceful People Power Revolution or EDSA 1 when Corazon Aquino became President of the Philippines, and spanned a six-year period from February 25, 1986, to June 30, 1992. The triumph of the peaceful People Power Revolution and the ascension of Corazon Aquino to the Philippine presidency signaled the end of authoritarian rule in the Philippines and the dawning of a new era for the nation. The relatively peaceful manner by which Aquino came into power drew international acclaim and admiration for her and the Filipino people."
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://xmlns.com/foaf/0.1/homepage","http://www.coryaquino.ph/"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/property/name","Presidency of Corazon Aquino"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Flag_lowered_and_Philippine_flag_raised_during_turnover_of_NS_Subic_Bay.jpg"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Ronald_Reagan_meeting_with_President_Corazon_Aquino_of_the_Philippines_in_the_Oval_Office_(cropped).jpg"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catalino_Macaraig,_Jr._receives_the_Philippine_Legion_of_Honor.jpg"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_President_Dan_Quayle_and_President_Corizon_Aquino_of_the_Philippines_participate_in_the_Veterans'_Day_Service_at_Arlington_National_Cemetery,_10_Nov_89.jpg"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ash_from_Mount_Pinatubo_covers_NS_Subic_Bay.jpg"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corazon_Aquino_at_IRRI_1986.jpg"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinatubo_ash_plume_910612.jpg"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corazon_Aquino"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_the_Philippines"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidencies_of_the_Philippines"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_the_Philippines"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_the_Philippines"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Corazon_Aquino"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageID",25825377
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageRevisionID",1124425206
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manilyn_Reynes"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquilino_Pimentel,_Jr."
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pinatubo"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_shortage"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarlac"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrado_Estrella,_Sr."
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendiola_Massacre"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Laurel"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Environment_and_Natural_Resources"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corazon_Aquino_at_IRRI_1986.jpg"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isagani_Cruz"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_compensation"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Power_(transmitter)"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Valenciano"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-28_Trojan"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_legal_codes"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Drilon"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Philippines"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florenz_Regalado"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corazon_Aquino"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Tinsulanonda"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Orbos"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makati"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-General_of_the_United_Nations"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Diokno"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_W._Diokno"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Midway_(CV-41)"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iligan"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Philippines"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kuan_Yew"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Serantes"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptali_Gonzales"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Ferdinand_Marcos"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Luzon"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ponce_Enrile"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Philippines"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Southeast_Asian_Games"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Ongpin"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovito_Salonga"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vice_President_Dan_Quayle_and_President_Corizon_Aquino_of_the_Philippines_participate_in_the_Veterans'_Day_Service_at_Arlington_National_Cemetery,_10_Nov_89.jpg"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_force"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Code_of_the_Philippines"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florencio_Abad"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DWLS"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DWWX-TV"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Elsie_(1989)"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_National_Defense_(Philippines)"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Presidency_of_Corazon_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasnost"
