"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://www.w3.org/2000/01/rdf-schema#label","20th-century Dutch writers"
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_writers_by_century"
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_writers"
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Dutch_literature"
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Dutch_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Dutch writers"
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://dbpedia.org/ontology/wikiPageID",40627024
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1050840896
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Dutch_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Dutch_writers?oldid=1050840896&ns=14"
