"subject","predicate","object"
"http://dbpedia.org/resource/William_Ede","http://www.w3.org/2000/01/rdf-schema#label","William Ede"
"http://dbpedia.org/resource/William_Ede","http://dbpedia.org/ontology/wikiPageID",36474086
"http://dbpedia.org/resource/William_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",933250872
"http://dbpedia.org/resource/William_Ede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Shoreham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Ede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moore_Ede"
"http://dbpedia.org/resource/William_Ede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ede_(MP)"
"http://dbpedia.org/resource/William_Ede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eddy_(disambiguation)"
"http://dbpedia.org/resource/William_Ede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Ede_(MP)"
"http://dbpedia.org/resource/William_Ede","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xBmc"
"http://dbpedia.org/resource/William_Ede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8008372"
"http://dbpedia.org/resource/William_Ede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/William_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Ede?oldid=933250872&ns=0"
"http://dbpedia.org/resource/William_Ede","http://dbpedia.org/ontology/wikiPageLength",209
"http://dbpedia.org/resource/William_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Ede"
