"subject","predicate","object"
"http://dbpedia.org/resource/Panama-Pacific_International_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Panama-Pacific International Exposition"
"http://dbpedia.org/resource/Panama-Pacific_International_Exposition","http://dbpedia.org/ontology/wikiPageID",1284250
"http://dbpedia.org/resource/Panama-Pacific_International_Exposition","http://dbpedia.org/ontology/wikiPageRevisionID",784527783
"http://dbpedia.org/resource/Panama-Pacific_International_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama–Pacific_International_Exposition"
"http://dbpedia.org/resource/Panama-Pacific_International_Exposition","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Panama–Pacific_International_Exposition"
"http://dbpedia.org/resource/Panama-Pacific_International_Exposition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Panama-Pacific_International_Exposition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Panama-Pacific_International_Exposition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Panama-Pacific_International_Exposition?oldid=784527783&ns=0"
"http://dbpedia.org/resource/Panama-Pacific_International_Exposition","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Panama-Pacific_International_Exposition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Panama-Pacific_International_Exposition"
