"subject","predicate","object"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1847"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/2000/01/rdf-schema#label","Ontario Institute for Studies in Education"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/2000/01/rdf-schema#comment","The Ontario Institute for Studies in Education of the University of Toronto (OISE/UT) is Canada's only all-graduate institute of teaching, learning and research, located in Toronto, Ontario. It is located directly above the St. George subway station, with the OISE Jackman Institute of Child Study located on Walmer Street by the Spadina station."
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://xmlns.com/foaf/0.1/name","Ontario Institute for Studies in Education of theUniversity of Toronto"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://xmlns.com/foaf/0.1/homepage","http://www.oise.utoronto.ca/%7COntario"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://dbpedia.org/property/name","Ontario Institute for Studies in Education of the University of Toronto"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.66838073730469
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.39776611328125
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_Institute_for_Studies_in_Education.jpg"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1847"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_establishments_in_Canada"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Institutes_of_the_University_of_Toronto"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teachers_colleges_in_Canada"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://dbpedia.org/ontology/wikiPageID",3134288
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://dbpedia.org/ontology/wikiPageRevisionID",1121308065
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teachers_colleges_in_Canada"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_University_Athletics"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Mitas"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1847"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_(UK_TV_series)"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Teaching"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Chen_(politician)"
"http://dbpedia.org/resource/Ontario_Institute_for_Studies_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bauer_(ice_hockey)"
