"subject","predicate","object"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2000/01/rdf-schema#label","Декоратор (значення)"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2000/01/rdf-schema#label","Décorateur"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2000/01/rdf-schema#label","Decorator"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2000/01/rdf-schema#label","Декоратор"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2000/01/rdf-schema#label","Dekorateur"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageID",855019
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageRevisionID",1055349096
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decorator_pattern"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_painter_and_decorator"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_design"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_Designer"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Decorator"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_syntax_and_semantics"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Decorator"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/House_painter_and_decorator"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Decorator_pattern"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Декоратор_(значення)"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dekorateur"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7879824"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wmf6"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dekoratør"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Декоратор"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Décorateur"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Decorator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Decorator?oldid=1055349096&ns=0"
"http://dbpedia.org/resource/Decorator","http://dbpedia.org/ontology/wikiPageLength",391
"http://dbpedia.org/resource/Decorator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Decorator"
