"subject","predicate","object"
"http://dbpedia.org/resource/Category:Neocolonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Neocolonialism","http://www.w3.org/2000/01/rdf-schema#label","Neocolonialism"
"http://dbpedia.org/resource/Category:Neocolonialism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Imperialism"
"http://dbpedia.org/resource/Category:Neocolonialism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonialism"
"http://dbpedia.org/resource/Category:Neocolonialism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Imperialism_studies"
"http://dbpedia.org/resource/Category:Neocolonialism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Postcolonialism"
"http://dbpedia.org/resource/Category:Neocolonialism","http://www.w3.org/2004/02/skos/core#prefLabel","Neocolonialism"
"http://dbpedia.org/resource/Category:Neocolonialism","http://dbpedia.org/ontology/wikiPageID",3970119
"http://dbpedia.org/resource/Category:Neocolonialism","http://dbpedia.org/ontology/wikiPageRevisionID",1038543732
"http://dbpedia.org/resource/Category:Neocolonialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Neocolonialism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Neocolonialism?oldid=1038543732&ns=14"
