"subject","predicate","object"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInThiruvananthapuram"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutes"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInIndia"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2000/01/rdf-schema#label","Oriental Research Institute & Manuscripts Library"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2000/01/rdf-schema#label","Oriental Research Institute & Manuscripts Library"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Oriental Research Institute & Manuscripts Library, University of Kerala, is one of the leading centres of Indology in India. It is located at Kariavattom, Thiruvananthapuram, Kerala. The institute carry out researches on Indian language manuscripts, about 80% of which are in Sanskrit. The department is microfilming the manuscripts of certain technical subjects."
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2000/01/rdf-schema#comment","L’Oriental Research Institute & Manuscripts Library (ORI&MMS) de l'université du Kerala, est l'une des principales structures d'Inde concernant les études en indologie. Situé à Thiruvananthapuram (Trivandrum), c'est un institut reconnu dont les infrastructures permettent d'effectuer des recherches en Sanskrit, Malayalam et Tamoul, dans le domaine des manuscrits."
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Oriental_Research_Institute_&_Manuscripts_Library_at_Thiruvananthapuram.jpg"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Thiruvananthapuram"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography_of_India"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indology"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_India"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Travancore"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_libraries"
