"subject","predicate","object"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://www.w3.org/2000/01/rdf-schema#label","Ambasciatore del Regno Unito in Germania"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://www.w3.org/2000/01/rdf-schema#label","List of diplomats of the United Kingdom to Germany"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://www.w3.org/2000/01/rdf-schema#label","Ambasadorowie Wielkiej Brytanii w Niemczech"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://www.w3.org/2000/01/rdf-schema#label","Liste der britischen Botschafter in Deutschland"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Przed zjednoczeniem Niemiec w roku 1870 Wielka Brytania wysyłała swych przedstawicieli do poszczególnych państw, które utworzyły później Rzeszę Niemiecką."
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der britischen Botschafter in Deutschland bietet einen Überblick über die Leiter der britischen diplomatischen Vertretungen in Deutschland seit dem frühen 18. Jahrhundert. Der offizielle Titel des obersten diplomatischen Vertreters des Vereinigten Königreichs in Deutschland lautet gegenwärtig Her Britannic Majesty’s Ambassador to the Federal Republic of Germany."
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://www.w3.org/2000/01/rdf-schema#comment","The British Ambassador to Germany is the United Kingdom's foremost diplomatic representative in the Federal Republic of Germany, and in charge of the UK's diplomatic mission in Germany. The official title is His Britannic Majesty's Ambassador to the Federal Republic of Germany."
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://www.w3.org/2000/01/rdf-schema#comment","L'ambasciatore del Regno Unito in Germania è il primo rappresentante diplomatico del Regno Unito in Germania. Il titolo ufficiale è l'ambasciatore di Sua Maestà Britannica nella Repubblica federale di Germania."
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://xmlns.com/foaf/0.1/homepage","https://www.gov.uk/world/organisations/british-embassy-berlin"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S960_Jill_Gallard_photo.jpg"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom_(HM_Government).svg"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Germany"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Germany"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageID",4116549
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1109665189
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Wood"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Saxony"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Confederation"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fox,_4th_Baron_Holland"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Abercromby_(diplomat)"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_the_Hanseatic_Cities"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Germany"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Henderson"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odo_Russell,_1st_Baron_Ampthill"
"http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lever"
