"subject","predicate","object"
"http://dbpedia.org/resource/Ornaments_Rubric","http://www.w3.org/2000/01/rdf-schema#label","Ornaments Rubric"
"http://dbpedia.org/resource/Ornaments_Rubric","http://www.w3.org/2000/01/rdf-schema#comment","The ""Ornaments Rubric"" is found just before the beginning of Morning Prayer in the Book of Common Prayer of the Church of England. It runs as follows: ""THE Morning and Evening Prayer shall be used in the accustomed Place of the Church, Chapel, or Chancel; except it shall be otherwise determined by the Ordinary of the Place. And the Chancels shalt remain as they have done in times past.""And here is to be noted, that such Ornaments of the Church, and of the Ministers thereof, at all Times of their Ministration, shall be retained, and be in use, as were in this Church of England, by the Authority of Parliament, in the Second Year of the Reign of King Edward the Sixth."""
"http://dbpedia.org/resource/Ornaments_Rubric","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageID",5647214
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageRevisionID",1084156186
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestment"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Neill"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Sandys_(bishop)"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI_of_England"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Micklethwaite"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warham_Guild"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_dress"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Parker"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarum_Rite"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Bray"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Rubric"
"http://dbpedia.org/resource/Ornaments_Rubric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholicism"
