"subject","predicate","object"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2000/01/rdf-schema#label","(21330) Alanwhitman"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2000/01/rdf-schema#label","21330 Alanwhitman"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2000/01/rdf-schema#label","(21330) Alanwhitman"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2000/01/rdf-schema#label","21330 Alanwhitman"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2000/01/rdf-schema#label","21330 Alanwhitman"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2000/01/rdf-schema#comment","21330 Alanwhitman estas asteroido de la ĉefa asteroida zono malkovrita la 11-a de januaro 1997 en la kadro de la kampanjo Spacewatch elde la Nacia Observatorio de Kitt Peak, proksime de Tucson (Arizono, Usono). Ĝi estis nomita en honoro de la kanada amatora astronomo Alan Douglas Whitman, iama oficisto de meteologia servo. Li estas talenta observanto kaj multe verkis kaj lekciis."
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2000/01/rdf-schema#comment","(21330) Alanwhitman est un astéroïde de la ceinture principale d'astéroïdes."
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2000/01/rdf-schema#comment","21330 Alanwhitman è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,5921275 UA e da un'eccentricità di 0,0953936, inclinata di 4,31289° rispetto all'eclittica."
"http://dbpedia.org/resource/21330_Alanwhitman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/21330_Alanwhitman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/21330_Alanwhitman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_the_Spacewatch_project"
"http://dbpedia.org/resource/21330_Alanwhitman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/wikiPageID",50894834
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/wikiPageRevisionID",1123258723
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_21001–22000"
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_the_Spacewatch_project"
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_21001–22000"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/21330_Alanwhitman_(كويكب)"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/21330_Alanwhitman"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(21330)_Alanwhitman"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j4y6"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189145"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(21330)_Alanwhitman"
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/21330_Alanwhitman"
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/abstract","21330 Alanwhitman estas asteroido de la ĉefa asteroida zono malkovrita la 11-a de januaro 1997 en la kadro de la kampanjo Spacewatch elde la Nacia Observatorio de Kitt Peak, proksime de Tucson (Arizono, Usono). Ĝi estis nomita en honoro de la kanada amatora astronomo Alan Douglas Whitman, iama oficisto de meteologia servo. Li estas talenta observanto kaj multe verkis kaj lekciis."
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/abstract","21330 Alanwhitman è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,5921275 UA e da un'eccentricità di 0,0953936, inclinata di 4,31289° rispetto all'eclittica."
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/abstract","(21330) Alanwhitman est un astéroïde de la ceinture principale d'astéroïdes."
"http://dbpedia.org/resource/21330_Alanwhitman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/21330_Alanwhitman?oldid=1123258723&ns=0"
"http://dbpedia.org/resource/21330_Alanwhitman","http://dbpedia.org/ontology/wikiPageLength",295
"http://dbpedia.org/resource/21330_Alanwhitman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/21330_Alanwhitman"
