"subject","predicate","object"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLo-ProAlbums"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Albums"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/2000/01/rdf-schema#label","Bittersweet (Life On Planet 9 album)"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://www.w3.org/2000/01/rdf-schema#comment","Bittersweet is the first studio album by Life On Planet 9, the pseudonym used by American hard rock band Lo-Pro when releasing music of a more experimental nature. The album was released on August 20, 2011. The album's origins trace back as far as 2007, when Lo-Pro participated in an acoustic tour with Staind frontman Aaron Lewis. Tracks started as acoustic rock material, but as they developed, they gained further ambient and electronic elements. The sound strayed so far from their original hard rock sound that they decided to release it under another name."
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/property/name","Bittersweet"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lo-Pro_albums"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageID",38453152
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1112410534
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napster"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staind"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Murray_(American_musician)"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distortion_(music)"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel_(band)"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vast_(band)"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Taylor"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lo-Pro_albums"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontman"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_rock"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_V_(Staind_album)"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Bittersweet_(Life_On_Planet_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-Pro"
