"subject","predicate","object"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Mersey Basin Campaign"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://www.w3.org/2000/01/rdf-schema#comment","The Mersey Basin Campaign worked within the catchments of the River Mersey and the River Ribble, in the counties of Lancashire, Merseyside, Greater Manchester and Cheshire and in the High Peak area of Derbyshire in the UK. Its primary goal was to repair the damage done by industrialisation and to foster a modern and prosperous future, with an improved environment."
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merseyferry20050120.jpg"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Ribble_at_Ribchester.jpg"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Cheshire"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_Mersey"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Merseyside"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://dbpedia.org/ontology/wikiPageID",4917527
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",1083719554
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossendale_Valley"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Etherow"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Roch"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Darwen"
"http://dbpedia.org/resource/Mersey_Basin_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirral_Peninsula"
