"subject","predicate","object"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheCesarDepartment"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfColombia"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfCesarDepartment"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","Tamalameque (kommun)"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","Tamalameque"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","Tamalameque"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","Тамаламеке"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","Tamalameque"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","Tamalameque"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","Tamalameque"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","Tamalameque"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","塔馬拉梅克"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","Tamalameque"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","Тамаламеке"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#label","Tamalameque"
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#comment","Тамаламеке (ісп. Tamalameque) — місто й муніципалітет на північному сході Колумбії, в департаменті Сесар."
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#comment","Tamalameque est une municipalité située dans le département de Cesar, en Colombie."
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#comment","Tamalameque é um município da Colômbia, localizado no departamento de Cesar."
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#comment","Tamalameque, oficialmente San Miguel de Las Palmas de Tamalameque es un municipio colombiano ubicado en el departamento del Cesar. Su economía gira en torno a la pesca, la agricultura y la ganadería. Fue fundada por Lorenzo Martín el 29 de septiembre de 1544. Posee 12.500 habitantes."
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#comment","Talameque [tamalaMEke] aŭ en Esperanto Talameko estas municipo de Kolombio en la departemento Cesar. Ties ekonomio baziĝas sur la fiŝkaptado, la agrikulturo kaj la brutobredado. Ĝi estis fondita de Lorenzo Martín la 29-a de septembro de 1544. Ĝi enhavas 12.500 loĝantojn."
"http://dbpedia.org/resource/Tamalameque","http://www.w3.org/2000/01/rdf-schema#comment","Tamalameque – miasto w Kolumbii, w departamencie Cesar."
