"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrazoriaCounty,Texas"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTexasInTheAmericanCivilWar"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKentucky"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfAmericanReconstruction"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasStateCourtJudges"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasStateSenators"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheTexasHouseOfRepresentatives"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/2000/01/rdf-schema#label","Stephen W. Perkins"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/2000/01/rdf-schema#label","ستيفن دبليو. بيركنز"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/2000/01/rdf-schema#comment","ستيفن دبليو. بيركنز (بالإنجليزية: Stephen W. Perkins)‏ هو محامي وقاضي وسياسي أمريكي، ولد في 1809. انتخب عضو مجلس نواب تكساس وانتخب عضو مجلس ولاية تكساس."
"http://dbpedia.org/resource/Stephen_W._Perkins","http://www.w3.org/2000/01/rdf-schema#comment","Stephen W. Perkins (1809—after 1869) was an American political figure in the Republic of Texas and early statehood Texas who, in 1846–47, served as Speaker of the Texas House of Representatives during the First Texas Legislature. A native of Kentucky, Perkins moved in 1840 to Texas' Brazoria County, where he founded a plantation in the village of Bailey's Prairie. In 1844 he was elected to the Texas House in the Ninth Congress of the Republic of Texas. Perkins was on the committee charged to write an ""Address to the People of Texas"" in regard to annexation."
"http://dbpedia.org/resource/Stephen_W._Perkins","http://dbpedia.org/property/name","Stephen W. Perkins"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_state_senators"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kentucky"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brazoria_County,_Texas"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Texas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Reconstruction_Era"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_state_court_judges"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_unknown"
"http://dbpedia.org/resource/Stephen_W._Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
