"subject","predicate","object"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Mamaia Challenger 2009 - Singolare"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","2009 Mamaia Challenger – Singles"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Devilder was the defending champion, but he chose to not participate this year.Blaž Kavčič won in the final 3–6, 6–3, 6–4, against Julian Reister."
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Il singolare del Mamaia Challenger 2009 è stato un torneo di tennis facente parte dell'ATP Challenger Tour 2009. Nicolas Devilder era il detentore del titolo, ma quest'anno non hanno partecipato. Blaž Kavčič ha battuto in finale 3–6, 6–3, 6–4 Julian Reister."
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://dbpedia.org/ontology/wikiPageID",28126419
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://dbpedia.org/ontology/wikiPageRevisionID",1074009644
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Álvarez_(tennis)"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Cruciat"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petru-Alexandru_Luncanu"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Crugnola"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Santos_(tennis)"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marrero"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Pašanski"
"http://dbpedia.org/resource/2009_Mamaia_Challenger_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Devilder"
