"subject","predicate","object"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgonquianPeoples"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInWisconsin"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInOklahoma"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInNebraska"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInMissouri"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheNortheasternWoodlands"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInIowa"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInKansas"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInIllinois"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfNorthAmerica"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#label","Сауки"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#label","Сауки"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#label","ソーク族"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#label","Sauk people"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#label","Sauks"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#label","Sauk (popolo)"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#label","사우크족"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#label","Saukowie"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#label","Sácaigh"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#label","Sauk"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#comment","Is dream eitneach Meiriceánaigh Dhúchasacha iad na Sácaigh. cuid acu a labhraíonn Algóincis"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#comment","ソーク族（英: Sac, Sauk）は、インディアン部族（アメリカの先住民族）のひとつである。正式には「アサキワキ族（黄色い大地の人々）」といい、これがなまって「サキ族（saki）」、「サック族（sac）」、「ソーク族」などと呼ばれている。「フォックス族」とは近縁で、緊密な提携を結んでおり、「ソーク＆フォックス」としてしばしば同一部族に数えられる。 もともとはウィスコンシンなど、北東部の森林部族だった。19世紀の白人による強制移住によって、現在はほとんどがオクラホマに定住させられている。 1834年、エイブラハム・リンカーンが、ホイッグ・民主党の連立候補としてイリノイ州下院議員に初当選。これにより、イリノイ州軍の大尉となりニュー・セーレムの連隊を率いた。結果、イリノイ州の圧倒的な勝利となり、ブラックホーク率いるソーク族は全滅に近い被害を出した。 ソーク族の格言 
* 私の前を歩くな、私が従うとは限らない。 
* 私の後を歩くな、私が導くとは限らない。 
* 私と共に歩け、私たちはひとつなのだから。"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Sauk oder Sac sind ein Indianer-Stamm der Algonkin-Sprachfamilie. Von den benachbarten Anishinabe wurden sie als Ozaagii(-wag) („Leute von der Bucht“) bezeichnet. Diesen Namen verballhornten die Franzosen und Engländer zu Sauk oder Sac. Ihr traditionelles Jagd- und Wohngebiet lag vor 1650 östlich, später westlich des Lake Michigan im heutigen US-Bundesstaat Wisconsin. Ihre Nachfahren leben überwiegend in den US-Bundesstaaten Oklahoma, Kansas und Iowa."
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#comment","I Sac o Sauk sono un gruppo di nativi americani appartenenti al gruppo culturale delle . Il loro autonimo è oθaakiiwaki, mentre l'esonimo è Ozaagii(-wag) in . Quest'ultimo è la fonte del loro nome in francese ed inglese."
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#comment","Саук (традиційне написання), сак (англ. Sauk people, Sauks, Sac) — індіанське плем'я, яке розмовляє мовою алгонкінської сім'ї."
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Sauks sont un peuple amérindien très proche, par la langue et la culture, des Mesquakies (Renards), des Kickapous et des Mascoutins.Les Sauks, comme les autres tribus, vivaient dans des villages, et cultivaient maïs, haricots et courges. Ils chassaient le gros gibier en été et, en hiver, ils devenaient des trappeurs pour participer à la traite des fourrures. Ensuite, ils migrèrent vers l'ouest s'arrêtant tout d'abord dans le Mississippi puis dans l'Iowa."
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#comment","The Sauk or Sac are a group of Native Americans of the Eastern Woodlands culture group, who lived primarily in the region of what is now Green Bay, Wisconsin, when first encountered by the French in 1667. Their autonym is oθaakiiwaki, and their exonym is Ozaagii(-wag) in Ojibwe. The latter name was transliterated into French and English by colonists of those cultures. Today they have three federally recognized tribes, together with the Meskwaki (Fox), located in Iowa, Oklahoma and Kansas."
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#comment","사크 (Sacs) 또는 사우크(Sauks)는 우드랜즈 동부 문화집단인 미국 인디언 부족이다. 그들 스스로는 오사아키이와키(oθaakiiwaki)라고 부르며 오지브와어로는 오자아기이(Ozaagii(-wag))라고 부른다. 후자는 프랑스식이나 영국식 이름이다."
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#comment","Saukowie, właściwie Osakiwugi (ang. Sac) – plemię Indian Ameryki Północnej należące do algonkiańskiej rodziny językowej, kulturowo powiązane z plemionami Kickapoo i Potawatomich. Pierwotnie zamieszkiwali większą część lasów północnego Wisconsin, następnie zostali wyparci przez Czipewejów i osiedlili się pomiędzy południowym brzegiem Jeziora Górnego, zachodnim brzegiem Jeziora Michigan i wschodnim brzegiem Missisipi. Tam też zjednoczyli się ze spokrewnionym plemieniem Lisów, tworząc duże, silne i wojownicze plemię. Od tej pory, często wspierani przez Dakotów, prowadzili ustawiczną wojnę z Czipewejami. W 1804 roku Amerykanie zaprosili Sauków na rozmowy pokojowe. Niektórzy wodzowie udali się do St. Louis, gdzie zostali poczęstowani alkoholem i zaproponowano im podpisanie traktatu, który oddaw"
"http://dbpedia.org/resource/Sauk_people","http://www.w3.org/2000/01/rdf-schema#comment","Сауки (традиционное написание), сок (англ. Sauk people, Sauks, Sac) — индейское племя, говорящее на языке сок-фокс алгонкинской семьи."
"http://dbpedia.org/resource/Sauk_people","http://xmlns.com/foaf/0.1/name","Sauk"
"http://dbpedia.org/resource/Sauk_people","http://xmlns.com/foaf/0.1/homepage","http://www.meskwaki.org/"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/property/name","Sauk"
"http://dbpedia.org/resource/Sauk_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauk_Indian_family_by_Frank_Rinehart_1899.jpg"
"http://dbpedia.org/resource/Sauk_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massika_and_Wakusasse.jpg"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Illinois"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Missouri"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Hawk_War"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Northeastern_Woodlands"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sac_and_Fox"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_in_the_American_Revolution"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Nebraska"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Wisconsin"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Iowa"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Kansas"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algonquian_ethnonyms"
"http://dbpedia.org/resource/Sauk_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algonquian_peoples"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageID",44160
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageRevisionID",1124918472
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Illinois"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Missouri"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_language"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Confederation"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Algonquian_syllabics"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sac_and_Fox_Tribe_of_the_Mississippi_in_Iowa"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundedness"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meskwaki_language"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reservations"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haudenosaunee"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant_consonant"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_vowel"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anishinaabe"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sac_City,_Iowa"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Sauk_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_consonant"
