"subject","predicate","object"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Continued 100 Fine Castles of Japan"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","続日本100名城"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","속일본 100 명성"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","續日本100名城"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","The Continued 100 Fine Castles of Japan or Continued Top 100 Japanese Castles (日本続百名城, Nihon Zoku Hyaku-Meijō) is a list of 100 castles, intended as a sequel of 100 Fine Castles of Japan. The castles were chosen for their significance in culture, history, and in their regions by the Japanese Castle Foundation (日本城郭協会, Nihon Jōkaku Kyōkai) in 2017."
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","속일본 100 명성(일본어: 続日本100名城 소쿠니혼100메이죠[*])은 가 2017년에 지정한 일본의 명성(名城) 목록이다."
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","續日本100名城（ぞくにほん100めいじょう）是財團法人日本城郭協會在2017年時公布的。"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","続日本100名城（ぞくにほん100めいじょう）は、数ある日本の城のうち財団法人日本城郭協会が2017年に定めた名城の一覧である。同協会が2017年に迎える設立50周年の記念事業の一環として、2016年に日本国内の名城と呼ばれる城郭を公募し、2017年4月6日の「城の日」に発表した。2006年に発表された日本100名城に続くものとして選定を求める声があった。選定は約500城の候補から6人の専門家が行い、前回100選で史実に即して復元されていないとして落選した城も選定された。"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadowara_Castle_2010.jpg"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohno_Castle.jpg"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumoto_Castle_Awaji_Island_Japan02n.jpg"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mukaihaguro-yamasiroato.jpg"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaiRokuDaiba.jpg"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Yogai_Kofu_city.jpg"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinori20140604173914-01.jpg"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-06-19-Gotoh-Fukue-Ishida-Castle.jpg"
"http://dbpedia.org/resource/Continued_100_Fine_Castles_of_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akita_Castle_East_Gate1.jpg"
