"subject","predicate","object"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrienteeringClubsInNorway"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1886"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/2000/01/rdf-schema#label","Nydalens SK"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/2000/01/rdf-schema#label","Nydalens Skiklub"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/2000/01/rdf-schema#label","Nydalens SK"
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/2000/01/rdf-schema#comment","Il Nydalens Skiklub è una società calcistica norvegese con sede nella città di . Il club disputò quattro stagioni nella Norgesserien, all'epoca massima divisione locale."
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/2000/01/rdf-schema#comment","Nydalens SK (Nydalens Skiklub) är en sportklubb i Norge. Föreningen bildades 1886 och var då inriktad på skidsport, men satsar idag mest på orientering. Klubben har vunnit 10-mila två gånger, damkavlen 2006 samt ungdomskavlen 2015."
"http://dbpedia.org/resource/Nydalens_SK","http://www.w3.org/2000/01/rdf-schema#comment","Nydalens Skiklub is a Norwegian sports club from Nydalen, Oslo. It was founded in 1886, and has sections for orienteering, Nordic skiing and ski orienteering. The club organized national ski jumping competitions regularly from 1891 to 1953, and had its own ski jumping venue at Korsvoll. In orienteering, the club won national championships in relay in 1954 (men), 1968 (women), 1996, 1997 and 1999 (men), and 2000 and 2005 (women). The club organized the national orienteering championships in relay in 1953, the individual Norwegian championships in orienteering in 1961. and the national championships in 1999. Among the successful orienteers from the club are Bjørnar Valstad, Astrid Hansen, Elisabeth Ingvaldsen, Marianne Andersen and Carl Henrik Bjørseth. The club won the women's relay competi"
"http://dbpedia.org/resource/Nydalens_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Norway"
"http://dbpedia.org/resource/Nydalens_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1886"
"http://dbpedia.org/resource/Nydalens_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Oslo"
"http://dbpedia.org/resource/Nydalens_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ski_jumping_clubs_in_Norway"
"http://dbpedia.org/resource/Nydalens_SK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orienteering_clubs_in_Norway"
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageID",33355729
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageRevisionID",1062856497
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørnar_Valstad"
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1886"
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Oslo"
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Andersen"
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nydalen"
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_Norway"
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maridalen"
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ski_jumping_clubs_in_Norway"
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiomila"
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_orienteering"
"http://dbpedia.org/resource/Nydalens_SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering"
