"subject","predicate","object"
"http://dbpedia.org/resource/Category:Filipino_women's_basketball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Filipino_women's_basketball_players","http://www.w3.org/2000/01/rdf-schema#label","Filipino women's basketball players"
"http://dbpedia.org/resource/Category:Filipino_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_sportswomen"
"http://dbpedia.org/resource/Category:Filipino_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_basketball_in_the_Philippines"
"http://dbpedia.org/resource/Category:Filipino_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_basketball_players_by_nationality"
"http://dbpedia.org/resource/Category:Filipino_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_basketball_players"
"http://dbpedia.org/resource/Category:Filipino_women's_basketball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Filipino women's basketball players"
"http://dbpedia.org/resource/Category:Filipino_women's_basketball_players","http://dbpedia.org/ontology/wikiPageID",46260397
"http://dbpedia.org/resource/Category:Filipino_women's_basketball_players","http://dbpedia.org/ontology/wikiPageRevisionID",769119794
"http://dbpedia.org/resource/Category:Filipino_women's_basketball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Filipino_women's_basketball_players?oldid=769119794&ns=14"
