"subject","predicate","object"
"http://dbpedia.org/resource/HMCS_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMCS_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMCS_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMCS_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMCS_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMCS_Kelowna","http://www.w3.org/2000/01/rdf-schema#label","HMCS Kelowna"
"http://dbpedia.org/resource/HMCS_Kelowna","http://www.w3.org/2000/01/rdf-schema#label","NCSM Kelowna (J261)"
"http://dbpedia.org/resource/HMCS_Kelowna","http://www.w3.org/2000/01/rdf-schema#comment","HMCS Kelowna (pennant J261) was a Bangor-class minesweeper constructed for the Royal Canadian Navy during the Second World War. Entering service in 1942, the minesweeper spent the entire war on the West Coast of Canada, mainly as a patrol vessel. Following the war, Kelowna was sold for mercantile conversion. Renamed Hung Hsin and Condor, the final disposition of the vessel is disputed."
"http://dbpedia.org/resource/HMCS_Kelowna","http://www.w3.org/2000/01/rdf-schema#comment","Le NCSM Kelowna (pennant number J261) (ou en anglais HMCS Kelowna) est un dragueur de mines de la Classe Bangor lancé pour la Marine royale canadienne (MRC) et qui a servi pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/HMCS_Kelowna","http://xmlns.com/foaf/0.1/name","Kelowna"
"http://dbpedia.org/resource/HMCS_Kelowna","http://xmlns.com/foaf/0.1/homepage","http://Uboat.net"
"http://dbpedia.org/resource/HMCS_Kelowna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangor-class_minesweepers_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_Kelowna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/HMCS_Kelowna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_British_Columbia"
"http://dbpedia.org/resource/HMCS_Kelowna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_Canada"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageID",52205679
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageRevisionID",1064853385
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangor-class_minesweepers_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Charlotte_Strait"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_2_pounder_naval_gun"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_three-drum_boiler"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3-inch_20_cwt"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_registry"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/HMCS_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Miramar"
