"subject","predicate","object"
"http://dbpedia.org/resource/Category:Biosphere_reserves_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Biosphere_reserves_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Biosphere reserves of Belarus"
"http://dbpedia.org/resource/Category:Biosphere_reserves_of_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Belarus"
"http://dbpedia.org/resource/Category:Biosphere_reserves_of_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biosphere_reserves_by_country"
"http://dbpedia.org/resource/Category:Biosphere_reserves_of_Belarus","http://www.w3.org/2004/02/skos/core#prefLabel","Biosphere reserves of Belarus"
"http://dbpedia.org/resource/Category:Biosphere_reserves_of_Belarus","http://dbpedia.org/ontology/wikiPageID",18579236
"http://dbpedia.org/resource/Category:Biosphere_reserves_of_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",830865205
"http://dbpedia.org/resource/Category:Biosphere_reserves_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Biosphere_reserves_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Biosphere_reserves_of_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Biosphere_reserves_of_Belarus?oldid=830865205&ns=14"
