"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_Russian_military_awards_and_decorations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_Russian_military_awards_and_decorations","http://www.w3.org/2000/01/rdf-schema#label","Recipients of Russian military awards and decorations"
"http://dbpedia.org/resource/Category:Recipients_of_Russian_military_awards_and_decorations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_award_winners"
"http://dbpedia.org/resource/Category:Recipients_of_Russian_military_awards_and_decorations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_Russian_military_awards_and_decorations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Russia"
"http://dbpedia.org/resource/Category:Recipients_of_Russian_military_awards_and_decorations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_military_personnel"
"http://dbpedia.org/resource/Category:Recipients_of_Russian_military_awards_and_decorations","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of Russian military awards and decorations"
"http://dbpedia.org/resource/Category:Recipients_of_Russian_military_awards_and_decorations","http://dbpedia.org/ontology/wikiPageID",24165275
"http://dbpedia.org/resource/Category:Recipients_of_Russian_military_awards_and_decorations","http://dbpedia.org/ontology/wikiPageRevisionID",761280327
"http://dbpedia.org/resource/Category:Recipients_of_Russian_military_awards_and_decorations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_category"
"http://dbpedia.org/resource/Category:Recipients_of_Russian_military_awards_and_decorations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_Russian_military_awards_and_decorations?oldid=761280327&ns=14"
