"subject","predicate","object"
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/2000/01/rdf-schema#label","Lost Reavers"
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/2000/01/rdf-schema#label","Lost Reavers"
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/2000/01/rdf-schema#comment","Lost Reavers (ロストリーバース, Rosuto Rībāsu) was a free-to-play multiplayer online game developed and published by Bandai Namco for the Wii U. The game was distributed via Nintendo eShop, and took advantage of the Nintendo Network. A public beta test was being held in Japan from 3 September until 13 September, followed by the title's commercial release on 2 December 2015. The game also released internationally on 28 April 2016. As of 30 May 2019, the game’s servers have been shut down."
"http://dbpedia.org/resource/Lost_Reavers","http://www.w3.org/2000/01/rdf-schema#comment","Lost Reavers (ロストリーバース Rosuto Rībāsu) est un jeu multijoueur en téléchargement gratuit développé et édité par Bandai Namco pour la console Wii U. Le jeu est exclusivement distribué via le Nintendo eShop, et utilise le Nintendo Network. Un test beta a eu lieu au Japon du 3 septembre 2015 au 13 septembre 2015 suivi de la sortie commerciale le 2 décembre 2015. Le jeu a aussi eu une beta à l'international, à partir du 14 avril 2016 jusqu'au 26 avril. Sa sortie officielle est le 28 avril 2016."
"http://dbpedia.org/resource/Lost_Reavers","http://xmlns.com/foaf/0.1/name","Lost Reavers"
"http://dbpedia.org/resource/Lost_Reavers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lost_ReaversGamePlayScreenShotJP.png"
"http://dbpedia.org/resource/Lost_Reavers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lost_Reavers_logo.png"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_video_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Network_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_U-only_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free-to-play_video_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_and_services_discontinued_in_2019"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inactive_multiplayer_online_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_Namco_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_U_eShop_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third-person_shooters"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_video_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_online_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_video_games"
"http://dbpedia.org/resource/Lost_Reavers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/Lost_Reavers","http://dbpedia.org/ontology/wikiPageID",45211121
"http://dbpedia.org/resource/Lost_Reavers","http://dbpedia.org/ontology/wikiPageRevisionID",1114945509
"http://dbpedia.org/resource/Lost_Reavers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/Lost_Reavers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii_U"
