"subject","predicate","object"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/2000/01/rdf-schema#label","Baimbridge College"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/2000/01/rdf-schema#comment","Baimbridge College is a government-funded co-educational day school located in Hamilton, Victoria, Australia."
"http://dbpedia.org/resource/Baimbridge_College","http://xmlns.com/foaf/0.1/name","Baimbridge College"
"http://dbpedia.org/resource/Baimbridge_College","http://xmlns.com/foaf/0.1/homepage","http://www.baimbridge-co.vic.edu.au/"
"http://dbpedia.org/resource/Baimbridge_College","http://dbpedia.org/property/name","Baimbridge College"
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.73360061645508
"http://dbpedia.org/resource/Baimbridge_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",142.0124053955078
