"subject","predicate","object"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Querétaro (disambiguation)"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Querétaro (olika betydelser)"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Керетаро (значения)"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Querétaro (desambiguación)"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Керетаро (значення)"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",28861489
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",706705185
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Querétaro,_Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Querétaro_FC"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monte_de_las_Cruces"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Querétaro,_Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Diocese_of_Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Querétaro_FC"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Керетаро_(значения)"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3j9mE"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Querétaro_(desambiguación)"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402900"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Керетаро_(значення)"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Querétaro_(olika_betydelser)"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Querétaro_(dezambiguizare)"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კერეტარო"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Keretaro_(maʼnolari)"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Querétaro_(disambiguation)?oldid=706705185&ns=0"
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",437
"http://dbpedia.org/resource/Querétaro_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Querétaro_(disambiguation)"
