"subject","predicate","object"
"http://dbpedia.org/resource/Category:Civil_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Civil_disorder","http://www.w3.org/2000/01/rdf-schema#label","Civil disorder"
"http://dbpedia.org/resource/Category:Civil_disorder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Riots_and_civil_disorder"
"http://dbpedia.org/resource/Category:Civil_disorder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deviance_(sociology)"
"http://dbpedia.org/resource/Category:Civil_disorder","http://www.w3.org/2004/02/skos/core#prefLabel","Civil disorder"
"http://dbpedia.org/resource/Category:Civil_disorder","http://dbpedia.org/ontology/wikiPageID",39536451
"http://dbpedia.org/resource/Category:Civil_disorder","http://dbpedia.org/ontology/wikiPageRevisionID",802110970
"http://dbpedia.org/resource/Category:Civil_disorder","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Protests_by_type"
"http://dbpedia.org/resource/Category:Civil_disorder","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Civil_wars"
"http://dbpedia.org/resource/Category:Civil_disorder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Civil_disorder?oldid=802110970&ns=14"
