"subject","predicate","object"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","파이널 판타지 크리스탈 크로니클 (비디오 게임)"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy Crystal Chronicles (video game)"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","最终幻想水晶编年史"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy Crystal Chronicles"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy Crystal Chronicles"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy Crystal Chronicles"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy Crystal Chronicles"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","فاينل فانتسي كريستال كرونيكلز"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy Crystal Chronicles"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","ファイナルファンタジー・クリスタルクロニクル"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy Crystal Chronicles"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy Crystal Chronicles"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy Crystal Chronicles (Computerspiel)"
"http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy Crystal Chronicles"
