"subject","predicate","object"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1910–11 Indiana State Sycamores men's basketball team"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1910–11 Indiana State Sycamores men's basketball team represented Indiana State University during the 1910–11 college men's basketball season. The head coach was John Kimmell, coaching the sycamores in his second season. The team played their home games at North Hall in Terre Haute, Indiana."
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_sports_in_Indiana"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_in_sports_in_Indiana"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910–11_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_State_Sycamores_men's_basketball_seasons"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",61936985
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1085481807
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_IN"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_in_sports_in_Indiana"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_in_sports_in_Indiana"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_State_Sycamores_men's_basketball_seasons"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910–11_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_IN"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/1910–11_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_IN"
