"subject","predicate","object"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalUkrainianPeople"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/2000/01/rdf-schema#label","Тевье-молочник"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/2000/01/rdf-schema#label","Tewje"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/2000/01/rdf-schema#label","Tevye"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/2000/01/rdf-schema#label","Tevye"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/2000/01/rdf-schema#label","Тев'є-молочар"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/2000/01/rdf-schema#label","牛乳屋テヴィエ"
"http://dbpedia.org/resource/Tevye","http://www.w3.org/2000/01/rdf-schema#comment","Tevye si Tukang Susu adalah narator fiksi dan protagonis dari serial cerpen karya Solomon Naumovich Rabinovich (lebih dikenal dengan nama pena ), yang aslinya ditulis dalam bahasa Yiddish, dan pertama kali diterbitkan pada 1894. Karakter tersebut dikenal dari memoir fiksi Tevye and His Daughters (juga disebut Tevye's Daughters, Tevye the Milkman atau Tevye the Dairyman) sebagai seorang tukang susu di Ketsaran Rusia dengan enam putri bermasalah: Tzeitel, Hodel, Chava, Shprintze, Beilke, dan Teibel. Ia juga dikenal dari adaptasi drama musikal Tevye and His Daughters, . Desa Boyberik, yang menjadi latar belakang ceritanya, berdasarkan pada kota di Ukraina (saat itu bagian dari Kekaisaran Rusia)."
"http://dbpedia.org/resource/Tevye","http://www.w3.org/2000/01/rdf-schema#comment","牛乳屋テヴィエ（イディッシュ語: טבֿיה דער מילכיקער‎ 、 Tevye der milkhiker [ˈtɛvjə ˌdɛr ˈmilxikər] ）は、ショーレム・アレイヘムによる一連の短編小説と、この小説を原作とするさまざまな作品に登場する、語り手兼主人公である。物語はイディッシュ語で書かれ、1894年に最初に出版された。この小説を原作とする作品のうち最も有名なものは、1964年のミュージカル「屋根の上のバイオリン弾き」と、このミュージカルの1971年の映画版である。物語が設定されている村・ボヤベリク（「屋根の上のバイオリン弾き」ではアナテフカに改名）は、当時ロシア帝国領であったウクライナの町・に基づいている。 テヴィエは、ロシア帝国に住む敬虔なユダヤ人の牛乳配達人で 、家父長的な家長であるが、娘たちは親の意のままにならない。テヴィエはアレーケムに家族の物語を伝える。7人の娘のうち6人（ベールケ、チャバ、ホーデル、シュプリンツェ、タイベレ、ツァイテル）の名前が挙げられており、そのうちの5人がテヴィエの物語での主役となっている。物語では彼の仕事、娘たちの恋物語と結婚、そしてロシア政府による彼らの村からのユダヤ人の追放について語られる。"
