"subject","predicate","object"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovellas"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostmodernNovels"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByVladimirNabokov"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsAboutEphebophilia"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1939Novels"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelette106368962"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/2000/01/rdf-schema#label","Волшебник (повесть)"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/2000/01/rdf-schema#label","L'incantatore"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/2000/01/rdf-schema#label","Der Zauberer"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/2000/01/rdf-schema#label","魅惑者"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/2000/01/rdf-schema#label","Czarodziej (opowieść)"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/2000/01/rdf-schema#label","The Enchanter"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/2000/01/rdf-schema#label","魔法师 (小说)"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/2000/01/rdf-schema#label","The Enchanter"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/2000/01/rdf-schema#label","L'Enchanteur (Nabokov)"
"http://dbpedia.org/resource/The_Enchanter","http://www.w3.org/2000/01/rdf-schema#comment","Der Zauberer, auch Der Bezauberer (russisch: Волшебник Wolschebnik) ist eine Erzählung des russisch-amerikanischen Schriftstellers Vladimir Nabokov, die dieser während seines Exils in Paris auf Russisch im Oktober und November 1939 verfasste. Die Erzählung weist einzelne Elemente auf, die Parallelen zu Nabokovs bedeutendstem Werk Lolita haben. Während Lolita bereits 1955 erstmals veröffentlicht wurde, erschien die Erzählung 1986 posthum unter dem Titel The Enchanter. Es wurde von Vladimir und Véra Nabokovs Sohn Dmitri ins Englische übersetzt, das russische Original wurde erstmals 1991 veröffentlicht."
