"subject","predicate","object"
"http://dbpedia.org/resource/Painted_Hall","http://www.w3.org/2000/01/rdf-schema#label","Painted Hall"
"http://dbpedia.org/resource/Painted_Hall","http://dbpedia.org/ontology/wikiPageID",17051312
"http://dbpedia.org/resource/Painted_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",687741611
"http://dbpedia.org/resource/Painted_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Royal_Naval_College"
"http://dbpedia.org/resource/Painted_Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Old_Royal_Naval_College"
"http://dbpedia.org/resource/Painted_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yzkp"
"http://dbpedia.org/resource/Painted_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20876258"
"http://dbpedia.org/resource/Painted_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Painted_Hall?oldid=687741611&ns=0"
"http://dbpedia.org/resource/Painted_Hall","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Painted_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Painted_Hall"
