"subject","predicate","object"
"http://dbpedia.org/resource/Category:Engaged_Buddhism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Engaged_Buddhism","http://www.w3.org/2000/01/rdf-schema#label","Engaged Buddhism"
"http://dbpedia.org/resource/Category:Engaged_Buddhism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhism_and_society"
"http://dbpedia.org/resource/Category:Engaged_Buddhism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_new_religious_movements"
"http://dbpedia.org/resource/Category:Engaged_Buddhism","http://www.w3.org/2004/02/skos/core#prefLabel","Engaged Buddhism"
"http://dbpedia.org/resource/Category:Engaged_Buddhism","http://dbpedia.org/ontology/wikiPageID",31609218
"http://dbpedia.org/resource/Category:Engaged_Buddhism","http://dbpedia.org/ontology/wikiPageRevisionID",1047289688
"http://dbpedia.org/resource/Category:Engaged_Buddhism","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Engaged_Buddhism"
"http://dbpedia.org/resource/Category:Engaged_Buddhism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Engaged_Buddhism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Engaged_Buddhism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Engaged_Buddhism?oldid=1047289688&ns=14"
