"subject","predicate","object"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEasternEurope"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/2000/01/rdf-schema#label","Pavlovien"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/2000/01/rdf-schema#label","Pavlovian culture"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/2000/01/rdf-schema#label","Pavlovien"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/2000/01/rdf-schema#label","Pavlovien"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/2000/01/rdf-schema#label","Kultura pawlowska"
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Pavlovian is an Upper Paleolithic culture, a variant of the Gravettian, that existed in the region of Moravia, northern Austria and southern Poland around 29,000–25,000 years BP. The culture used sophisticated stone age technology to survive in the tundra on the fringe of the ice sheets around the Last Glacial Maximum. Its economy was principally based on the hunting of mammoth herds for meat, fat fuel, hides for tents and large bones and tusks for building winter shelters."
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/2000/01/rdf-schema#comment","Het Pavlovien is de lokale benaming voor het laatpaleolithische Gravettien in Moravië, Slowakije en het noorden van Oostenrijk (±29.000-25.000 BP). De naam is afgeleid van het dorp Pavlov, op een helling van de Pavlov-heuvels bij Dolní Věstonice in Zuid-Moravië. De site werd in 1952 opgegraven door de Tsjechoslowaakse archeoloog . Een andere belangrijke Pavlovien-locatie is Předmostí, nu een deel van de stad Přerov."
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/2000/01/rdf-schema#comment","Kultura pawlowska – jedna z kultur horyzontu graweckiego. Ukształtowała się w okresie górnego paleolitu na Morawach. Do najważniejszych stanowisk z tego okresu zaliczane są zespoły stanowisk z Dolnych Vestonic i Pavlova oraz późniejsze stanowisko Ostrawa-Petrikovice. Kultura ta rozwijała się od ok. 30 tys. lat temu do ok. 23 tys. lat temu."
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/2000/01/rdf-schema#comment","Das Pavlovien ist eine regionale Ausprägung der jungpaläolithischen Kultur des Gravettiens. Der Begriff Pavlovien wurde 1959 von H. Delporte geprägt, nach Studien am umfangreichen Inventar von Knochenartefakten in Pavlov, Mähren. Der Begriff wird seitdem von einem Teil der Archäologen für Fundstellen in Mähren, Niederösterreich sowie der Slowakei verwendet. Andere Autoren verwenden auch hier den Begriff Gravettien, um die prinzipiell große Einheitlichkeit dieser archäologischen Kultur zu verdeutlichen."
"http://dbpedia.org/resource/Pavlovian_culture","http://www.w3.org/2000/01/rdf-schema#comment","Pavlovien je facie mladopaleolitické kultury gravettienu, která se v období asi před 30 až 25 tisíci lety vyskytovala v oblasti středního Podunají (včetně našeho území). Pavlovien byl pojmenován dle moravské lokality Pavlov. Název v roce 1959 vytvořil francouzský badatel (1920–2002) dle moravské lokality Pavlov pro odlišení místního projevu kultury gravettienu od francouzského."
"http://dbpedia.org/resource/Pavlovian_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gravettian"
"http://dbpedia.org/resource/Pavlovian_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_Age_Austria"
"http://dbpedia.org/resource/Pavlovian_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Poland"
"http://dbpedia.org/resource/Pavlovian_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_Age_Czech_Republic"
"http://dbpedia.org/resource/Pavlovian_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Central_Europe"
"http://dbpedia.org/resource/Pavlovian_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Austria"
"http://dbpedia.org/resource/Pavlovian_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_the_Czech_Republic"
"http://dbpedia.org/resource/Pavlovian_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Moravia"
"http://dbpedia.org/resource/Pavlovian_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_Paleolithic_cultures_of_Europe"
"http://dbpedia.org/resource/Pavlovian_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Ukraine"
