"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Singles"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsSingles"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Miss Sarajevo"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Miss Sarajevo"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Miss Sarajevo"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Miss Sarajevo"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Miss Sarajevo"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Miss Sarajevo"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Miss Sarajevo"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Miss Sarajevo"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Miss Sarajevo"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Miss Sarajevo"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Miss Sarajevo"
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#comment","""Miss Sarajevo"" é uma canção da banda irlandesa de rock U2 lançada como único single do álbum Original Soundtracks 1 de 1995, que teve a participação de Brian Eno, sob o pseudônimo Passengers. Luciano Pavarotti aparece como convidado fazendo um vocal ao estílo ópera solo. A canção também aparece na compilação The Best of 1990-2000, e o cantor George Michael regravou a música para seu álbum Songs from the Last Century. Apesar da canção não ter chegado as paradas da Billboard Hot 100, ela chegou a posição #6 no UK Singles Chart e também fez sucesso na Europa. Bono disse uma vez que ""Miss Sarajevo"" é uma das suas canções favoritas lançadas pelo U2."
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#comment","《Miss Sarajevo》는 1995년 11월 20일에 발매된 U2의 노래이다. 아일랜드 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#comment","Miss Sarajevo è l'unico singolo estratto dall'album del 1995 Original Soundtracks 1 degli U2 e Brian Eno, sotto lo pseudonimo Passengers. Luciano Pavarotti canta parte del brano, nel suo stile operistico. La canzone è anche comparsa nel greatest hits del gruppo, The Best of 1990-2000, ed è stata reinterpretata da George Michael nell'album Songs from the Last Century. Benché il singolo non sia riuscito ad entrare nella Billboard Hot 100, ha comunque raggiunto la posizione numero 6 della classifica dei singoli inglese, ed è stato un enorme successo in molti paesi in Europa."
"http://dbpedia.org/resource/Miss_Sarajevo","http://www.w3.org/2000/01/rdf-schema#comment","Miss Sarajevo ist die einzige Singleauskopplung des 1995 erschienenen Albums Original Soundtracks 1 von U2 und Brian Eno unter dem Pseudonym Passengers."
