"subject","predicate","object"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://www.w3.org/2000/01/rdf-schema#label","Dreams Curaçao Resort"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://www.w3.org/2000/01/rdf-schema#comment","The Dreams Curaçao Resort, Spa & Casino is a large resort hotel located in Willemstad, Curaçao. It opened in 1967 as the Curaçao Hilton,"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://xmlns.com/foaf/0.1/homepage","https://www.amrcollection.com/en/resorts-hotels/dreams/curacao/curacao-resort-spa-casino/"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.13669967651367
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.96810150146484
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilton_Blue.jpg"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_elevator_Fort.jpg"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1967"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1967"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_resorts"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Curaçao"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheraton_hotels"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Curaçao"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageID",8804253
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageRevisionID",1073993997
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willemstad"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1967"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Bernhard_of_Lippe-Biesterfeld"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Curaçao"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_resorts"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_established_in_1967"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_elevator_Fort.JPG"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola_Debrot"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willemstad"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_Ferrer"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheraton_hotels"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Hilton"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscadera_Bay"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribe_Hilton_Hotel"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007-2010"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Hotel_Curaçao"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hilton_Blue.JPG"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Piscadera"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Curaçao"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amrcollection.com/en/resorts-hotels/dreams/curacao/curacao-resort-spa-casino/"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1PDW"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110670786"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hilton_Blue.jpg?width=300"
"http://dbpedia.org/resource/Dreams_Curaçao_Resort","http://www.georss.org/georss/point","12.1367 -68.9681"
