"subject","predicate","object"
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://www.w3.org/2000/01/rdf-schema#label","United States presidential election debates, 2012"
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://dbpedia.org/ontology/wikiPageID",52244707
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://dbpedia.org/ontology/wikiPageRevisionID",872668998
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_debates"
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2012_United_States_presidential_debates"
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgkz2s"
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_presidential_election_debates,_2012?oldid=872668998&ns=0"
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/United_States_presidential_election_debates,_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_presidential_election_debates,_2012"
