"subject","predicate","object"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#label","2016 Boise State Broncos football team"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Boise State Broncos football team represented Boise State University during the 2016 NCAA Division I FBS football season. It marked the Broncos' 80th season overall, sixth as a member of the Mountain West Conference and fourth within the Mountain Division. They played their home games at Albertsons Stadium in Boise, Idaho. They were led by third-year head coach Bryan Harsin. They finished the season 10–3, 6–2 in Mountain West play to finish in a three-way tie for the Mountain Division title. After tiebreakers, they did not represent the Mountain Division in the Mountain West Championship Game. They were invited to the Cactus Bowl where they lost to Baylor."
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2016_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2016_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2016_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2016_Louisiana–Lafayette_Ragin'_Cajuns_football_team"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2016_BYU_Cougars_football_team"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2016_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2016_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/2016_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2016_Hawaii_Rainbow_Warriors_football_team"
