"subject","predicate","object"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pasha110403768"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashas"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryOttomanPeople"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfTheBaghdadEyalet"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/2000/01/rdf-schema#label","محمد نجيب باشا (والي بغداد)"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Mehmed Necib Pasha"
"http://dbpedia.org/resource/Mehmed_Necib_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Mehmed Necib Pasha (died 1851), also known as Muhammad Najib Pasha or Gürcü Mehmet Necip Paşa or Necib Pasha, was an Ottoman statesman and governor of Georgian origin. He was the governor of Baghdad Eyalet, succeeding Ali Ridha Pasha (who had brought Iraq back into direct Ottoman control). His father's name was Abdülmucib. He was married to Zeliha Hanim (d.1863) and his daughter was Fatima Hanim (d.1881), his son's was Ahmed Şükrü Bey, Cemil Bey and Mahmud Nedim Pasha, was a two-time Grand Vizier of the Ottoman Empire."
