"subject","predicate","object"
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","List of castles in West Lothian"
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux du West Lothian"
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les principaux châteaux du council area du West Lothian en Écosse."
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","There are a number of castles in West Lothian, Scotland. They range from medieval mottes, through tower houses and Renaissance laird's houses, to relatively modern castellated mansions. Many of the earliest castles are long since abandoned, and are either visible as earthworks, or only known from historical record. Later medieval and early modern buildings are often ruined, though several have been restored from a ruinous condition. Among those which have been continuously occupied are Bridge, Ochiltree and House of the Binns. Also within West Lothian is the ruined royal palace of Linlithgow, built on the site of an earlier fortification, but elaborated as one of the principal royal residences of the Scottish monarchy."
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niddry_Castle.jpg"
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lochcote_Tower_-_geograph.org.uk_-_1201215.jpg"
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bins.jpeg"
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_Castle,_Linlithgowshire.jpg"
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_Castle_-_geograph.org.uk_-_1763111.jpg"
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_to_Illieston_Castle_-_geograph.org.uk_-_788846.jpg"
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Am_linlithgow_palace_north_west.jpg"
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carribber_Castle_1837.png"
"http://dbpedia.org/resource/List_of_castles_in_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kite_aerial_photo_the_site_of_Ogilface_Castle,_Woodend,_West_Lothian_in_low_sunlight.jpg"
