"subject","predicate","object"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fund113358549"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Money113384557"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesFederalBudgets"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Budget113421832"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/2000/01/rdf-schema#label","Executive Schedule"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/2000/01/rdf-schema#label","美国行政等级表"
"http://dbpedia.org/resource/Executive_Schedule","http://www.w3.org/2000/01/rdf-schema#label","Заробітні плати високопосадовців США"
