"subject","predicate","object"
"http://dbpedia.org/resource/Category:Redemptorists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Redemptorists","http://www.w3.org/2000/01/rdf-schema#label","Redemptorists"
"http://dbpedia.org/resource/Category:Redemptorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:Redemptorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Institutes_of_consecrated_life"
"http://dbpedia.org/resource/Category:Redemptorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_missionary_orders"
"http://dbpedia.org/resource/Category:Redemptorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_Catholic_orders_and_societies"
"http://dbpedia.org/resource/Category:Redemptorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_18th_century"
"http://dbpedia.org/resource/Category:Redemptorists","http://www.w3.org/2004/02/skos/core#prefLabel","Redemptorists"
"http://dbpedia.org/resource/Category:Redemptorists","http://dbpedia.org/ontology/wikiPageID",3983584
"http://dbpedia.org/resource/Category:Redemptorists","http://dbpedia.org/ontology/wikiPageRevisionID",907355090
"http://dbpedia.org/resource/Category:Redemptorists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Redemptorists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Redemptorists?oldid=907355090&ns=14"
