"subject","predicate","object"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://www.w3.org/2000/01/rdf-schema#label","1972 All-Atlantic Coast Conference football team"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1972 All-Atlantic Coast Conference football team consists of American football players chosen by various selectors for their All-Atlantic Coast Conference (""ACC"") teams for the 1972 NCAA University Division football season. Selectors in 1972 included the United Press International (UPI)."
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Atlantic_Coast_Conference_football_teams"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageID",56446465
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1106868212
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mansfield"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Atlantic_Coast_Conference_football_teams"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hyman"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Ramsey"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_College_Football_All-America_Team"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Burden"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Fritts"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YCD2"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49001127"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-Atlantic_Coast_Conference_football_teams"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/abstract","The 1972 All-Atlantic Coast Conference football team consists of American football players chosen by various selectors for their All-Atlantic Coast Conference (""ACC"") teams for the 1972 NCAA University Division football season. Selectors in 1972 included the United Press International (UPI)."
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1972_All-Atlantic_Coast_Conference_football_team?oldid=1106868212&ns=0"
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://dbpedia.org/ontology/wikiPageLength",1981
"http://dbpedia.org/resource/1972_All-Atlantic_Coast_Conference_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1972_All-Atlantic_Coast_Conference_football_team"
