"subject","predicate","object"
"http://dbpedia.org/resource/Sun_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sun_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sun_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sun_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sun_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Солнце Москвы"
"http://dbpedia.org/resource/Sun_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Sun of Moscow"
"http://dbpedia.org/resource/Sun_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Slunce Moskvy"
"http://dbpedia.org/resource/Sun_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Сонце Москви"
"http://dbpedia.org/resource/Sun_of_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","«Со́лнце Москвы́» — колесо обозрения высотой 140 метров в «Парке будущего» на территории ВДНХ. Колесо «Солнце Москвы» является крупнейшим в Европе, превзойдя по этому показателю колесо «Лондонский глаз» высотой 135 метров, открытое в марте 2000 года. Среднее время одного круга — 18 минут 40 секунд. На колесе 30 закрытых кабинок вместительностью 15 человек и площадью 10 м² с системой кондиционирования, отопления, видеонаблюдения, аудиогидом и тревожной кнопкой для связи с оператором, а также информационными экранами. Имеются кабинки с прозрачным полом."
"http://dbpedia.org/resource/Sun_of_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","The Sun of Moscow (Russian: Солнце Москвы, romanized: Solntse Moskvy) is a panoramic wheel in VDNKh park, Moscow, Russia. It was constructed in 2022 as a replacement for previously dismantled Moscow-850. At 140 m high minus the height of the elevated platform, it became the tallest Ferris wheel in Russia and in Europe, surpassing London Eye (135 m) in raw height, while still smaller in diameter. The wheel opened on the City Day 11 September 2022, when Moscow's 875th anniversary was celebrated."
