"subject","predicate","object"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Prostitution en Afrique"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Prostituzione in Africa"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Prostitution in Africa"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","La prostituzione in Africa è illegale nella maggior parte dei paesi, è tuttavia spesso ampiamente diffusa nella pratica a causa delle difficili condizioni economiche della popolazione; ciò risulta anche essere la maggior causa di diffusione del virus HIV che porta all'AIDS nel continente: secondo i dati del 2012 almeno il 36,9% della popolazione di colore è affetta da HIV o sieropositiva."
"http://dbpedia.org/resource/Prostitution_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Le statut juridique de la prostitution en Afrique varie considérablement. Il est souvent courant dans la pratique, en partie en raison de la pauvreté généralisée dans de nombreux pays d'Afrique subsaharienne, et est l'un des moteurs de la prévalence du SIDA en Afrique (36,9 % en Afrique subsaharienne). Le Sénégal et la Côte d'Ivoire autorisent l'exploitation de bordels. Dans d'autres pays, la prostitution peut être légale, mais les bordels ne sont pas autorisés à fonctionner. Dans certains pays où la prostitution est illégale, la loi est rarement appliquée."
"http://dbpedia.org/resource/Prostitution_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The legal status of prostitution in Africa varies widely. It is frequently common in practice, partially driven by the widespread poverty in many sub-Saharan African countries, and is one of the drivers for the prevalence of AIDS in Africa. (36.9% in sub-Saharan Africa) Senegal and Côte d'Ivoire permit the operations of brothels. In other countries, prostitution may be legal, but brothels are not allowed to operate. In some countries where prostitution is illegal, the law is rarely enforced. This page uses the UN system of subregions."
"http://dbpedia.org/resource/Prostitution_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prostitution_in_Africa2.svg"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexuality-related_lists"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prostitution_in_Africa"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageID",24643132
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1118593261
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolan_Civil_War"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilakaka"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabization"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s_oil_glut"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte_d'Ivoire"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/Prostitution_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_African_CFA_franc"
