"subject","predicate","object"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSquare108619620"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquaresInCamden"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/2000/01/rdf-schema#label","沃本广场"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/2000/01/rdf-schema#label","Woburn Square"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/2000/01/rdf-schema#label","Woburn Square"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/2000/01/rdf-schema#comment","沃本广场（Woburn Square）是伦敦布卢姆茨伯里最小的广场，属于伦敦大学，由托马斯·丘比特设计，建于1829-1847年。广场得名于 沃本修道院，是布卢姆茨伯里主要的开发者贝德福德公爵主要的乡村邸宅。 广场上最初的建筑是41栋二流的房子，小于相邻的戈登广场，因此租金较低。广场位于圣潘克拉斯堂区和霍尔本堂区之间的边界，界石仍可在花园中见到。两个广场原本都是沼泽，为改善土地而建。 这个狭长的广场，曾经延伸到罗素广场。但是南半部在1970年代被拆除，为伦敦大学亚非学院的新建筑腾出空间。"
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/2000/01/rdf-schema#comment","Woburn Square est la plus petite des places de Bloomsbury et appartient à l'Université de Londres. Conçue par Thomas Cubitt et construite entre 1829 et 1847, elle doit son nom à l'abbaye de Woburn, le siège principal des ducs de Bedford, qui a développé une grande partie de Bloomsbury."
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/2000/01/rdf-schema#comment","Woburn Square is the smallest of the Bloomsbury squares and owned by the University of London. Designed by Thomas Cubitt and built between 1829 and 1847, it is named after Woburn Abbey, the main country seat of the Dukes of Bedford, who developed much of Bloomsbury. This narrow square was longer, extending down towards Russell Square, before the southern half and the Lewis Vulliamy designed Christ Church were demolished in the 1970s to make space for new buildings for the School of Oriental and African Studies and the Institute of Education."
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52305603027344
"http://dbpedia.org/resource/Woburn_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1291666626930237
"http://dbpedia.org/resource/Woburn_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woburn_Square_-_geograph.org.uk_-_463266.jpg"
"http://dbpedia.org/resource/Woburn_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_squares_in_London"
"http://dbpedia.org/resource/Woburn_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Woburn_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomsbury"
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageID",2158045
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageRevisionID",1124317282
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Avenue"
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Square"
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Oriental_and_African_Studies"
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_Square"
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn_Abbey"
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn_Place"
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn_Walk"
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_squares_in_London"
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Square"
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Square"
"http://dbpedia.org/resource/Woburn_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woburn_Square_-_geograph.org.uk_-_463266.jpg"
