"subject","predicate","object"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInWisconsin"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/2000/01/rdf-schema#label","W. L. Zorn Arena"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/2000/01/rdf-schema#comment","W. L. Zorn Arena, more commonly known as Zorn Arena, is an arena located on the campus of UW-Eau Claire in Eau Claire, WI. The facility is home to the UW-Eau Claire Blugold Men's & Women's Basketball teams, UW-Eau Claire commencement ceremonies and other events (concerts, visiting artists and lecturers). As the home for men's and women's intercollegiate basketball, Zorn Arena seats nearly 2,500, with a total seating capacity with floor seating of 3,300."
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://xmlns.com/foaf/0.1/name","W.L. Zorn Arena"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://xmlns.com/foaf/0.1/homepage","https://www.uwec.edu/Servicecenter/tickets/venues/zorn.htm"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.79893112182617
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.49855041503906
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eau_Claire,_Wisconsin"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1952"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_Wisconsin"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Eau_Claire,_Wisconsin"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Eau_Claire,_Wisconsin"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Wisconsin"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Eau_Claire"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageID",11316901
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1111723844
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1952"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UW-Eau_Claire"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_establishments_in_Wisconsin"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Eau_Claire,_Wisconsin"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Eau_Claire,_Wisconsin"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Wisconsin"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eau_Claire,_Wisconsin"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Eau_Claire"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uwec.edu/Servicecenter/tickets/venues/zorn.htm"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwecblugolds.com/"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/W._L._Zorn_Arena"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7945789"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xfKn"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7h4x"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Wisconsin–Eau_Claire"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-sports-venue-stub"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/location","Eau Claire, WI 54702"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/location",105
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/opened",1952
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/operator","http://dbpedia.org/resource/UW-Eau_Claire"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/owner","http://dbpedia.org/resource/UW-Eau_Claire"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/seatingCapacity",3300
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/stadiumName","W.L. Zorn Arena"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/tenants","UW-Eau Claire Blugold Men & Women's Basketball"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://www.georss.org/georss/point","44.798932 -91.498549"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/ontology/abstract","W. L. Zorn Arena, more commonly known as Zorn Arena, is an arena located on the campus of UW-Eau Claire in Eau Claire, WI. The facility is home to the UW-Eau Claire Blugold Men's & Women's Basketball teams, UW-Eau Claire commencement ceremonies and other events (concerts, visiting artists and lecturers). As the home for men's and women's intercollegiate basketball, Zorn Arena seats nearly 2,500, with a total seating capacity with floor seating of 3,300. The facility is named for Willis ""Bill"" L. Zorn, UW-Eau Claire's former dean of men, director of athletics and head basketball coach. Zorn Arena is part of a larger complex that includes three adjoining facilities: Zorn Arena, C.J. Brewer Hall, the Earl S. Kjer Theatre."
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/W._L._Zorn_Arena","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
