"subject","predicate","object"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","12th General Assembly of Prince Edward Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","The 12th General Assembly of Prince Edward Island represented the colony of Prince Edward Island between January 14, 1825, and 1831. The Assembly sat at the pleasure of the Governor of Prince Edward Island, John Ready. John Stewart was elected speaker."
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_disestablishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",14330259
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1030689522
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart_(Prince_Edward_Island_politician)"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_and_Royalty_of_Princetown"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Macaulay"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacGregor_(author)"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_and_Royalty"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hodgson_(judge)"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mabey"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_and_Royalty"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_disestablishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ready"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiana.org/ECO/mtq%3Fdoc=9_00960_19"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dqms"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0ql6"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4548824"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PEI_Assemblies"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/abstract","The 12th General Assembly of Prince Edward Island represented the colony of Prince Edward Island between January 14, 1825, and 1831. The Assembly sat at the pleasure of the Governor of Prince Edward Island, John Ready. John Stewart was elected speaker."
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12th_General_Assembly_of_Prince_Edward_Island?oldid=1030689522&ns=0"
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageLength",1809
"http://dbpedia.org/resource/12th_General_Assembly_of_Prince_Edward_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12th_General_Assembly_of_Prince_Edward_Island"
